Version,Recommended Update,Recommended Upgrade,Release Date,EoSPS Date
2.2.0,,,2023.11.10,2027.04.30
2.1.1.1,,,2023.09.08,2025.04.30
2.1.1,2.1.1.1,,2023.04.28,2025.04.30
2.1.0,,,2022.12.02,2024.04.30
2.0.3.1,,,2023.03.17,2023.12.31
2.0.3,2.0.3.1,,2022.05.27,2023.09.30
2.0.2.1,,,2021.12.10,2023.03.30
2.0.2,2.0.2.1,,2021.09.10,2022.04.30
2.0.1.1,,,2021.12.17,2022.12.31
2.0.1,2.0.1.1,,2021.03.18,2022.12.31
2.0.0,,,2020.12.11,2021.09.30
1.4.4.2,,,2020.09.16,2022.04.30
1.4.4.1,1.4.4.2,,2020.04.24,2022.04.30
1.4.4.0,1.4.4.1,,2019.12.13,2022.04.30
1.4.3.1,,1.4.4.1,2019.09.20,2022.04.30
1.4.3.0,1.4.3.1,1.4.4.1,2019.06.21,2022.04.30
1.4.2.1,,1.4.4.1,2019.03.22,2022.04.30
1.4.2.0,1.4.2.1,1.4.4.1,2018.12.14,2022.04.30
1.4.1.1,,1.4.4.1,2018.09.21,2022.04.30
1.4.1.0,1.4.1.1,1.4.4.1,2018.06.22,2022.04.30
1.4.0.1,,1.4.4.1,2018.02.21,2022.04.30
1.4.0.0,1.4.0.1,1.4.4.1,2017.12.22,2022.04.30
1.3.3.1,,1.4.4.1,2017.09.13,2019.04.30
1.3.2.1,,1.4.4.1,2017.03.24,2019.04.30
1.3.1.2,,1.4.4.1,2016.08.25,2019.04.30
1.3.0.2,,1.4.4.1,2016.03.17,2019.04.30
1.3.0.1,1.3.0.2,1.4.4.1,2015.12.10,2019.04.30
1.2.3.3,,1.4.4.1,2016.02.23,2017.04.30
1.2.3.2,1.2.3.3,1.4.4.1,2015.09.07,2017.04.30
1.2.3.1,1.2.3.3,1.4.4.1,2015.06.10,2017.04.30
1.2.2.3,,1.4.4.1,2015.06.27,2017.04.30
1.2.2.2,1.2.2.3,1.4.4.1,2015.01.30,2017.04.30
1.2.2.1,1.2.2.3,1.4.4.1,2014.12.09,2017.04.30
1.2.1.1,,1.4.4.1,2014.06.08,2017.04.30
1.2.0.2,,1.4.4.1,2014.03.07,2017.04.30
1.2.0.1,1.2.0.2,1.4.4.1,2013.12.04,2017.04.30
1.1.0.1,,1.4.4.1,2013.06.12,NA
