Version,Recommended Update,Recommended Upgrade,Release Date,EoSPS Date
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71553&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1051</a>,,,2024.02.16,NA
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71553&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1051</a>,,2023.11.17,NA
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71611&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R2 M1042</a>,,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2024.03.07,2025.04.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71191&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R2 M1041</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71611&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R2 M1042</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2023.08.17,2025.04.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF70894&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R2 M1040</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71611&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R2 M1042</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2023.05.19,2025.04.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF70729&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R2 M1031</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71611&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R2 M1042</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2023.03.10,2025.04.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF70433&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R2 M1030</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71611&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R2 M1042</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2022.12.08,2025.04.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71509&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1023</a>,,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2024.01.12,2024.04.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF70892&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1022</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71509&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1023</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2023.05.26,2024.04.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF70302&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1021</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71509&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1023</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2022.10.24,2024.04.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF70047&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1020</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71509&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1023</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2022.07.22,2022.10.24
