Version,Recommended Update,Recommended Upgrade,Release Date,EoSPS Date
1.1.3.6,,,2016.10.28,2022.04.30
1.1.3.5,1.1.3.6,,2016.08.31,2022.04.30
1.1.3.4,1.1.3.6,,2016.02.15,2022.04.30
1.1.3.3,1.1.3.6,,2015.09.30,2022.04.30
1.1.3.2,1.1.3.6,,2015.07.15,2022.04.30
1.1.3.1,1.1.3.6,,2015.07.02,2022.04.30
1.1.2.4,,1.1.3.6,2015.02.11,NA
1.1.2.3,1.1.2.4,1.1.3.6,2014.11.18,NA
1.1.2.2,1.1.2.4,1.1.3.6,2014.07.29,NA
1.1.2.1,1.1.2.4,1.1.3.6,2014.06.12,NA
1.1.0.3,,1.1.3.6,2014.05.23,NA
1.1.0.2,1.1.0.3,1.1.3.6,2014.04.30,NA
1.1.0.1,1.1.0.3,1.1.3.6,2013.12.12,NA
