Version,Recommended Update,Recommended Upgrade,Release Date,EoSPS Date
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>15.5</a>,,,2023.06.20,2024.12.31
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>15.4</a>,<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>15.5</a>,,2022.06.21,2023.12.31
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>15.3</a>,<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>15.5</a>,,2021.06.22,2022.12.31
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>15.2</a>,<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>15.5</a>,,2020.07.21,2021.12.31
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>15.1</a>,<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>15.5</a>,,2019.06.24,2021.01.31
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>15.0</a>,<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>15.5</a>,,2018.07.16,2019.12.31
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>12.5</a>,,,2019.12.09,2024.10.31
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>12.4</a>,<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>12.5</a>,,2018.12.12,2020.06.30
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>12.3</a>,<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>12.5</a>,,2017.09.07,2019.06.30
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>12.2</a>,<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>12.5</a>,,2016.11.08,2018.03.31
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>12.1</a>,<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>12.5</a>,,2015.12.15,2017.05.31
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>12.0</a>,<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>12.5</a>,,2014.10.27,2016.06.30
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>11.4</a>,,<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>12.4</a>,2015.07.15,2019.03.31
<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>11.3</a>,<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>11.4</a>,<a href='http://www-933.ibm.com/support/fixcentral/options?selectionBean.selectedTab=select&amp;productGroup0=ibm~power'>12.4</a>,2013.07.01,2016.01.31
