Version,Recommended Update,Recommended Upgrade,Release Date,EoSPS Date
5.2.2.8,,,2013.05.28,NA
5.2.2.7,5.2.2.8,,2012.04.18,NA
5.2.2.6,5.2.2.8,,2011.12.21,NA
5.2.2.5,5.2.2.8,,2011.09.02,NA
5.2.2.4,5.2.2.8,,2011.08.02,NA
5.2.2.3,5.2.2.8,,2011.05.27,NA
5.2.2.2,5.2.2.8,,2011.01.28,NA
5.2.2.1,5.2.2.8,,2010.12.13,NA
5.2.1.6,,5.2.2.8,2010.09.13,NA
5.2.1.5,5.2.1.6,5.2.2.8,2010.07.23,NA
5.2.1.4,5.2.1.6,5.2.2.8,2010.07.12,NA
5.2.1.3,5.2.1.6,5.2.2.8,2010.07.01,NA
5.1.1.9,,5.2.2.8,2011.12.13,2012.09.30
5.1.1.8,5.1.1.9,5.2.2.8,2011.08.15,2012.09.30
5.1.1.7,5.1.1.9,5.2.2.8,2010.10.26,2012.09.30
5.1.1.6,5.1.1.9,5.2.2.8,2010.07.01,2012.09.30
5.1.1.5,5.1.1.9,5.2.2.8,2010.07.01,2012.09.30
4.3.2.11,,5.2.2.8,2010.07.01,2011.04.30
4.3.2.10,4.3.2.11,5.2.2.8,2010.07.01,2011.04.30
